﻿Sampling date,Correction base date,Sampling point,Sampling coordinate North latitude (Decimal),Sampling coordinate East longitude (Decimal),Distance from TEPCO Fukushima Dai-ichi NPP (km),Aquatic organism group,Measurement part,Sampling condition,Number of samples,134Cs Radioactivity concentration (Bq/kg-wet),134Cs Statistical error,134Cs Detection limit (Bq/kg-wet),137Cs Radioactivity concentration (Bq/kg-wet),137Cs  Statistical error,137Cs Detection limit (Bq/kg-wet),Remarks
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,ND,-,3.33E-01,1.07E+00,2.02E-01,6.06E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,The digestive tract,wet,,ND,-,8.34E-01,1.13E+00,3.63E-01,1.09E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,ND,-,8.21E-01,2.19E+00,4.86E-01,1.46E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,The digestive tract,wet,,ND,-,1.32E+00,1.86E+00,6.10E-01,1.83E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,ND,-,8.58E-01,3.04E+00,5.36E-01,1.61E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,The digestive tract,wet,,ND,-,1.96E+00,2.42E+00,7.98E-01,2.40E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,ND,-,8.96E-01,2.11E+00,5.50E-01,1.65E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,ND,-,6.32E-01,2.84E+00,4.30E-01,1.29E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,The digestive tract,wet,,ND,-,1.17E+00,ND,-,1.51E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,9.28E-01,1.84E-01,5.53E-01,6.42E+00,5.04E-01,1.52E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,The digestive tract,wet,,ND,-,2.23E+00,ND,-,3.31E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,6.65E-01,2.19E-01,6.56E-01,1.56E+00,4.09E-01,1.23E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,The digestive tract,wet,,ND,-,2.68E+00,5.22E+00,1.36E+00,4.07E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,8.59E-01,2.36E-01,7.08E-01,4.98E+00,5.30E-01,1.59E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,The digestive tract,wet,,ND,-,1.73E+00,2.41E+00,7.75E-01,2.33E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,ND,-,5.72E-01,1.74E+00,3.31E-01,9.93E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,The digestive tract,wet,,ND,-,2.19E+00,ND,-,2.95E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,Liver,wet,,ND,-,5.33E-01,1.04E+00,3.21E-01,9.62E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,Ovary,wet,,ND,-,9.87E-01,2.53E+00,5.77E-01,1.74E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Yellow goosefish,Muscle,wet,,ND,-,1.89E-01,6.54E-01,9.80E-02,2.94E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Yellow goosefish,Liver,wet,,ND,-,4.03E-01,ND,-,6.14E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Yellow goosefish,Internal organs,wet,,ND,-,2.21E-01,3.78E-01,1.05E-01,3.16E-01,Excluding liver and digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,4.98E-01,1.29E+00,3.10E-01,9.30E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,The digestive tract,wet,,ND,-,1.26E+00,1.84E+00,5.35E-01,1.61E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,1.94E-01,5.26E-01,9.07E-02,2.73E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,The digestive tract,wet,,1.30E+00,4.15E-01,1.25E+00,1.65E+00,5.44E-01,1.64E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,1.89E-01,3.95E-01,9.10E-02,2.74E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,The digestive tract,wet,,ND,-,1.12E+00,ND,-,1.41E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,5.86E-01,1.18E+00,3.43E-01,1.03E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,6.57E-01,9.59E-01,2.98E-01,8.95E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,7.88E-01,ND,-,1.05E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,8.22E-01,ND,-,1.06E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,7.70E-01,ND,-,1.08E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,2.30E-01,3.40E-01,1.07E-01,3.23E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,9.15E-01,ND,-,1.14E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,6.26E-01,1.37E+00,3.46E-01,1.04E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,The digestive tract,wet,,ND,-,2.37E+00,ND,-,3.06E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,6.02E-01,2.61E+00,4.97E-01,1.49E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,The digestive tract,wet,,ND,-,3.19E+00,ND,-,3.61E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,6.66E-01,2.14E+00,4.72E-01,1.42E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,The digestive tract,wet,,ND,-,1.71E+00,ND,-,2.15E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,6.13E-01,1.30E+00,3.91E-01,1.18E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,7.38E-01,1.37E+00,4.42E-01,1.33E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,5.75E-01,8.95E-01,2.67E-01,8.03E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,6.86E-01,2.18E-01,6.53E-01,3.82E+00,4.68E-01,1.41E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,The digestive tract,wet,,ND,-,2.41E+00,5.78E+00,1.26E+00,3.80E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,5.90E-01,9.81E-01,2.83E-01,8.48E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,The digestive tract,wet,,ND,-,2.58E+00,ND,-,3.12E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Liver,wet,,ND,-,2.45E-01,6.91E-01,1.23E-01,3.70E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Ovary,wet,,ND,-,1.09E+00,ND,-,1.59E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Willowy flounder,Muscle,wet,,5.70E-01,1.76E-01,5.29E-01,3.28E+00,3.56E-01,1.07E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Willowy flounder,The digestive tract,wet,,6.61E-01,9.92E-02,2.98E-01,3.13E+00,1.94E-01,5.82E-01,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Willowy flounder,Liver,wet,,ND,-,2.77E-01,1.01E+00,1.38E-01,4.15E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Willowy flounder,Ovary,wet,,ND,-,5.17E-01,1.45E+00,2.74E-01,8.22E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese jack mackerel,Muscle,wet,,ND,-,5.00E-01,1.13E+00,2.89E-01,8.67E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese jack mackerel,Internal organs,wet,,ND,-,2.94E-01,6.78E-01,1.47E-01,4.43E-01,Excluding liver and digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Spiny gurnard,Muscle,wet,,ND,-,3.85E-01,1.41E+00,2.38E-01,7.13E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Spiny gurnard,Internal organs,wet,,ND,-,6.01E-01,1.02E+00,2.78E-01,8.35E-01,Excluding liver and digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese common squid,Whole,wet,,ND,-,1.39E-01,2.13E-01,6.45E-02,1.94E-01,Including digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese squid,Whole,wet,,ND,-,1.45E-01,ND,-,1.95E-01,Including digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Andrea cuttlefish,Whole,wet,,ND,-,2.18E-01,ND,-,2.75E-01,Including digestive tract contents
2016-09-30,2016-09-30,Shallower than 30m off Okuma,,,,Japanese flounder,Muscle,wet,,ND,-,5.76E-01,2.89E+00,4.34E-01,1.31E+00,
2016-09-30,2016-09-30,Shallower than 30m off Okuma,,,,Japanese flounder,Muscle,wet,,ND,-,5.12E-01,3.29E+00,4.00E-01,1.21E+00,
2016-09-30,2016-09-30,Shallower than 30m off Okuma,,,,Japanese flounder,Muscle,wet,,ND,-,4.46E-01,2.17E+00,3.19E-01,9.57E-01,
2016-09-30,2016-09-30,Shallower than 30m off Okuma,,,,Japanese flounder,Muscle,wet,,ND,-,5.75E-01,3.32E+00,4.70E-01,1.41E+00,
2016-09-30,2016-09-30,Shallower than 30m off Okuma,,,,Japanese flounder,Muscle,wet,,ND,-,4.80E-01,1.28E+00,3.08E-01,9.24E-01,
2016-09-30,2016-09-30,Shallower than 30m off Okuma,,,,Japanese flounder,Muscle,wet,,ND,-,8.27E-01,4.02E+00,6.02E-01,1.81E+00,
2016-09-30,2016-09-30,Shallower than 30m off Okuma,,,,Japanese flounder,Muscle,wet,,ND,-,6.73E-01,1.80E+00,4.43E-01,1.33E+00,
2016-09-30,2016-09-30,Shallower than 30m off Okuma,,,,Japanese flounder,Internal organs,wet,,1.90E-01,6.06E-02,1.82E-01,9.97E-01,1.06E-01,3.19E-01,Excluding liver and digestive tract contents
2016-09-30,2016-09-30,Shallower than 30m off Okuma,,,,Japanese flounder,Liver,wet,,ND,-,6.03E-01,1.51E+00,3.06E-01,9.20E-01,
2016-09-30,2016-09-30,Shallower than 30m off Okuma,,,,Japanese flounder,Ovary,wet,,5.93E-01,1.95E-01,5.87E-01,1.85E+00,2.98E-01,8.95E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Japanese flounder,Muscle,wet,,3.12E-01,5.35E-02,1.61E-01,1.60E+00,1.01E-01,3.02E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Japanese flounder,Muscle,wet,,ND,-,4.97E-01,1.54E+00,3.17E-01,9.50E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Japanese flounder,Muscle,wet,,ND,-,5.37E-01,1.51E+00,3.98E-01,1.20E+00,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Japanese flounder,Muscle,wet,,ND,-,4.85E-01,1.69E+00,3.04E-01,9.12E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Japanese flounder,Muscle,wet,,ND,-,4.13E-01,7.77E-01,1.96E-01,5.88E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Japanese flounder,Muscle,wet,,6.78E-01,1.96E-01,5.87E-01,1.62E+00,3.56E-01,1.07E+00,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Japanese flounder,Internal organs,wet,,3.28E-01,9.26E-02,2.78E-01,6.24E-01,1.36E-01,4.08E-01,Excluding liver and digestive tract contents
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Japanese flounder,Liver,wet,,ND,-,9.19E-01,1.25E+00,3.82E-01,1.15E+00,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Japanese flounder,Ovary,wet,,ND,-,8.09E-01,1.69E+00,3.59E-01,1.08E+00,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Sea squirt,Whole,wet,,ND,-,3.43E-01,5.21E-01,1.43E-01,4.29E-01,Excluding shell and containing digestive tract contents
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Stingray,Muscle,wet,,6.82E-01,1.55E-01,4.67E-01,2.33E+00,2.61E-01,7.82E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Stingray,Liver,wet,,ND,-,6.50E-01,1.32E+00,3.21E-01,9.62E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Salmon,Muscle,wet,,ND,-,1.46E-01,2.34E-01,6.98E-02,2.10E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Deepwater stingray,Muscle,wet,,ND,-,3.47E-01,9.20E-01,2.06E-01,6.20E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Deepwater stingray,Liver,wet,,ND,-,1.85E-01,6.03E-01,1.07E-01,3.22E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Skate,Muscle,wet,,1.21E+00,2.55E-01,7.66E-01,9.99E+00,6.85E-01,2.06E+00,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Skate,Liver,wet,,ND,-,6.08E-01,3.37E+00,4.45E-01,1.34E+00,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Skate,Internal organs,wet,,1.04E+00,2.47E-01,7.41E-01,3.75E+00,4.96E-01,1.49E+00,Excluding liver and digestive tract contents
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Red seabream,Muscle,wet,,ND,-,5.50E-01,1.41E+00,2.99E-01,8.96E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Red seabream,Liver,wet,,ND,-,6.38E-01,1.27E+00,2.94E-01,8.82E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Red seabream,Internal organs,wet,,ND,-,1.17E+00,1.87E+00,5.84E-01,1.75E+00,Excluding liver and digestive tract contents
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Rockfish,Muscle,wet,,2.43E+00,4.06E-01,1.22E+00,1.84E+01,1.12E+00,3.35E+00,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Greenling,Muscle,wet,,ND,-,6.06E-01,2.53E+00,4.35E-01,1.31E+00,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,John dory,Muscle,wet,,ND,-,4.74E-01,1.71E+00,3.60E-01,1.08E+00,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,White croaker,Muscle,wet,,ND,-,5.77E-01,1.12E+00,3.33E-01,9.99E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Flog flounder,Muscle,wet,,ND,-,6.01E-01,1.22E+00,3.25E-01,9.75E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Flog flounder,The digestive tract,wet,,ND,-,7.84E-01,1.80E+00,3.97E-01,1.19E+00,Including contents
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Japanese jack mackerel,Muscle,wet,,4.10E-01,1.25E-01,3.75E-01,1.43E+00,2.07E-01,6.21E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Yellowback seabream,Muscle,wet,,ND,-,5.03E-01,1.28E+00,3.05E-01,9.14E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Red gurnard,Muscle,wet,,ND,-,5.13E-01,1.09E+00,3.04E-01,9.13E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Red gurnard,The digestive tract,wet,,ND,-,6.47E-01,1.46E+00,3.75E-01,1.13E+00,Including contents
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Red gurnard,Liver,wet,,ND,-,4.59E-01,9.87E-01,2.49E-01,7.48E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Cinnamon flounder,Muscle,wet,,ND,-,3.04E-01,6.38E-01,1.61E-01,4.84E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Marbled sole,Muscle,wet,,5.91E-01,1.93E-01,5.78E-01,3.79E+00,4.44E-01,1.33E+00,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Marbled sole,The digestive tract,wet,,ND,-,2.37E+00,ND,-,3.25E+00,Including contents
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Marbled sole,Muscle,wet,,ND,-,5.01E-01,1.02E+00,3.05E-01,9.14E-01,
2016-09-30,2016-09-30,Shallower than 30m off Ukedo,,,,Marbled sole,The digestive tract,wet,,ND,-,1.22E+00,1.59E+00,5.01E-01,1.51E+00,Including contents
2016-09-30,2016-09-30,Shallower than 30m off Okuma,,,,Milk shark,Muscle,wet,,ND,-,5.30E-01,3.02E+00,4.22E-01,1.27E+00,
2016-09-30,2016-09-30,Shallower than 30m off Okuma,,,,Milk shark,Liver,wet,,ND,-,2.71E-01,6.44E-01,1.46E-01,4.37E-01,
2016-09-30,2016-09-30,Shallower than 30m off Okuma,,,,Hammer head shark,Muscle,wet,,ND,-,3.65E-01,8.75E-01,2.40E-01,7.20E-01,
2016-09-30,2016-09-30,Shallower than 30m off Okuma,,,,Hammer head shark,Liver,wet,,ND,-,2.60E-01,4.22E-01,1.26E-01,3.80E-01,
2016-09-30,2016-09-30,Shallower than 30m off Okuma,,,,Stingray,Muscle,wet,,6.75E-01,2.07E-01,6.20E-01,3.91E+00,4.94E-01,1.48E+00,
2016-09-30,2016-09-30,Shallower than 30m off Okuma,,,,Skate,Muscle,wet,,2.97E+00,3.07E-01,9.21E-01,1.77E+01,8.98E-01,2.70E+00,
2016-09-30,2016-09-30,Shallower than 30m off Okuma,,,,Skate,Internal organs,wet,,1.06E+00,1.97E-01,5.91E-01,6.50E+00,5.35E-01,1.61E+00,Excluding liver and digestive tract contents
2016-09-30,2016-09-30,Shallower than 30m off Okuma,,,,Skate,Liver,wet,,1.27E+00,2.45E-01,7.35E-01,7.67E+00,6.73E-01,2.02E+00,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Japanese squid,Whole,wet,,ND,-,1.07E-01,2.03E-01,4.94E-02,1.49E-01,Including digestive tract contents
2016-11-15,2016-11-15,100m depth range off 1F,,,,White croaker,Muscle,wet,,ND,-,3.87E-01,1.17E+00,2.32E-01,6.97E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Chub mackerel,Muscle,wet,,ND,-,3.31E-01,6.36E-01,1.87E-01,5.61E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Willowy flounder,Muscle,wet,,ND,-,5.09E-01,1.28E+00,3.11E-01,9.32E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Congrid eel,Muscle,wet,,ND,-,4.02E-01,1.14E+00,2.38E-01,7.15E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Yellowback seabream,Muscle,wet,,ND,-,4.98E-01,1.39E+00,2.96E-01,8.87E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Largehead hairtail,Muscle,wet,,ND,-,2.51E-01,3.64E-01,1.11E-01,3.34E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Japanese common sea cucumber,Muscle,wet,,ND,-,1.13E-01,5.19E-01,5.99E-02,1.80E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Order Spatangoida,Internal organs,wet,,3.09E+00,9.91E-02,2.98E-01,1.84E+01,2.78E-01,8.35E-01,Including digestive tract contents
2016-11-15,2016-11-15,100m depth range off 1F,,,,Roundnose flounder,Muscle,wet,,3.05E-01,6.64E-02,2.00E-01,1.25E+00,1.13E-01,3.41E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Common Japanese conger,Muscle,wet,,ND,-,3.54E-01,1.06E+00,2.05E-01,6.16E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Luidia quinaria,Whole,wet,,4.19E-01,6.28E-02,1.89E-01,1.83E+00,1.20E-01,3.59E-01,Including digestive tract contents
2016-11-15,2016-11-15,100m depth range off 1F,,,,Distolasterias nippon,Whole,wet,,ND,-,1.57E-01,4.39E-01,8.18E-02,2.46E-01,Including digestive tract contents
2016-11-15,2016-11-15,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,3.20E-01,1.00E-01,3.02E-01,2.68E+00,1.90E-01,5.71E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,5.50E-01,2.52E+00,3.45E-01,1.04E+00,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,4.95E-01,1.66E+00,3.04E-01,9.11E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,3.00E-01,1.25E+00,1.56E-01,4.68E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Greenling,Muscle,wet,,6.64E-01,4.40E-02,1.33E-01,4.43E+00,1.02E-01,3.08E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,3.14E-01,1.31E+00,1.80E-01,5.40E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,1.72E-01,1.17E+00,9.94E-02,2.99E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,6.41E-01,1.51E+00,3.58E-01,1.08E+00,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,7.16E-01,1.41E+00,3.75E-01,1.13E+00,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,1.93E-01,8.20E-01,9.61E-02,2.89E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Japanese flounder,Muscle,wet,,ND,-,6.23E-01,1.76E+00,3.65E-01,1.10E+00,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Japanese flounder,Muscle,wet,,ND,-,6.25E-01,2.80E+00,4.58E-01,1.38E+00,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Japanese flounder,Muscle,wet,,ND,-,4.81E-01,9.97E-01,3.27E-01,9.81E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Japanese flounder,Muscle,wet,,ND,-,5.84E-01,2.16E+00,3.92E-01,1.18E+00,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Japanese flounder,Muscle,wet,,ND,-,5.21E-01,9.59E-01,3.08E-01,9.25E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Japanese flounder,Muscle,wet,,ND,-,4.81E-01,1.14E+00,2.78E-01,8.34E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Japanese flounder,Muscle,wet,,ND,-,4.73E-01,1.17E+00,3.03E-01,9.09E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Japanese flounder,Muscle,wet,,ND,-,4.53E-01,9.55E-01,2.60E-01,7.79E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Brown sole,Muscle,wet,,ND,-,5.37E-01,1.87E+00,3.50E-01,1.05E+00,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Japanese jack mackerel,Muscle,wet,,ND,-,5.68E-01,1.13E+00,2.99E-01,8.99E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Japanese jack mackerel,Internal organs,wet,,ND,-,2.55E-01,1.91E+00,1.51E-01,4.52E-01,Excluding liver and digestive tract contents
2016-11-15,2016-11-15,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,ND,-,5.51E-01,1.64E+00,3.36E-01,1.01E+00,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,7.89E-01,2.18E-01,6.53E-01,5.69E+00,5.77E-01,1.73E+00,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,8.44E-01,2.12E-01,6.38E-01,2.82E+00,4.54E-01,1.37E+00,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,2.02E+00,3.06E-01,9.19E-01,8.79E+00,7.49E-01,2.25E+00,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,ND,-,6.84E-01,2.28E+00,4.26E-01,1.28E+00,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,7.85E-01,1.79E-01,5.37E-01,4.03E+00,4.22E-01,1.27E+00,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,ND,-,6.31E-01,2.54E+00,3.81E-01,1.15E+00,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,ND,-,6.73E-01,1.36E+00,3.73E-01,1.12E+00,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,ND,-,5.32E-01,1.10E+00,3.09E-01,9.27E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Spiny gurnard,Muscle,wet,,ND,-,4.25E-01,1.37E+00,2.92E-01,8.75E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Mirror dory,Muscle,wet,,ND,-,4.14E-01,8.08E-01,2.15E-01,6.45E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,John dory,Muscle,wet,,2.74E-01,5.26E-02,1.58E-01,1.42E+00,1.00E-01,3.01E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Starspotted smooth-hound,Muscle,wet,,ND,-,4.69E-01,2.65E+00,3.18E-01,9.54E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Parastichopus nigripunctatus,Muscle,wet,,ND,-,1.11E-01,1.43E-01,4.72E-02,1.42E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Yellow goosefish,Muscle,wet,,ND,-,1.78E-01,4.64E-01,8.80E-02,2.64E-01,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Skate,Muscle,wet,,1.30E+00,2.24E-01,6.71E-01,6.76E+00,5.03E-01,1.51E+00,
2016-11-15,2016-11-15,100m depth range off 1F,,,,Andrea cuttlefish,Whole,wet,,ND,-,1.14E-01,2.50E-01,5.68E-02,1.71E-01,Including digestive tract contents
2016-11-22,2016-11-22,Shallower than 30m off Okuma,,,,Japanese flounder,Muscle,wet,,ND,-,4.88E-01,2.16E+00,3.56E-01,1.07E+00,
