﻿メッシュコード,緯度,経度,都道府県,市区町村,測定日時,地上1m高さの空間線量率（μSv/h）
5640_3757_01,37.625045,140.964158,福島県,南相馬市,2011-12-14 13:22:17,7.0E-01
5640_3757_01,37.625042,140.964155,福島県,南相馬市,2011-12-14 13:22:23,7.0E-01
5640_3757_01,37.625047,140.964160,福島県,南相馬市,2011-12-14 13:22:29,6.9E-01
5640_3757_01,37.625050,140.964158,福島県,南相馬市,2011-12-14 13:22:36,7.0E-01
5640_3757_01,37.625053,140.964160,福島県,南相馬市,2011-12-14 13:22:41,6.8E-01
5640_3757_01,37.625055,140.964160,福島県,南相馬市,2011-12-14 13:22:48,6.8E-01
5640_3757_01,37.625057,140.964160,福島県,南相馬市,2011-12-14 13:22:54,7.7E-01
5640_3757_01,37.625057,140.964157,福島県,南相馬市,2011-12-14 13:23:00,7.2E-01
5640_3757_01,37.625055,140.964153,福島県,南相馬市,2011-12-14 13:23:06,6.5E-01
5640_3757_01,37.625055,140.964152,福島県,南相馬市,2011-12-14 13:23:12,6.6E-01
5640_3757_01,37.625060,140.964158,福島県,南相馬市,2011-12-14 13:23:22,6.9E-01
5640_3757_01,37.625062,140.964160,福島県,南相馬市,2011-12-14 13:23:27,6.7E-01
5640_3757_01,37.625063,140.964163,福島県,南相馬市,2011-12-14 13:23:33,7.2E-01
5640_3757_01,37.625067,140.964167,福島県,南相馬市,2011-12-14 13:23:39,7.1E-01
5640_3757_01,37.625068,140.964167,福島県,南相馬市,2011-12-14 13:23:46,7.2E-01
5640_3757_01,37.625073,140.964172,福島県,南相馬市,2011-12-14 13:23:51,7.1E-01
5640_3757_01,37.625077,140.964173,福島県,南相馬市,2011-12-14 13:23:57,6.7E-01
5640_3757_01,37.625080,140.964173,福島県,南相馬市,2011-12-14 13:24:04,6.7E-01
5640_3757_01,37.625083,140.964177,福島県,南相馬市,2011-12-14 13:24:10,7.0E-01
5640_3757_01,37.625085,140.964178,福島県,南相馬市,2011-12-14 13:24:15,6.7E-01
5640_3757_01,37.625088,140.964177,福島県,南相馬市,2011-12-14 13:24:21,7.0E-01
5640_3757_01,37.625088,140.964177,福島県,南相馬市,2011-12-14 13:24:31,7.1E-01
5640_3757_01,37.625092,140.964177,福島県,南相馬市,2011-12-14 13:24:37,6.9E-01
5640_3757_01,37.625095,140.964178,福島県,南相馬市,2011-12-14 13:24:44,7.2E-01
5640_3757_01,37.625095,140.964180,福島県,南相馬市,2011-12-14 13:24:56,6.2E-01
5640_3757_01,37.625097,140.964180,福島県,南相馬市,2011-12-14 13:25:02,6.6E-01
5640_3757_01,37.625095,140.964177,福島県,南相馬市,2011-12-14 13:25:08,6.7E-01
5640_3757_01,37.625092,140.964170,福島県,南相馬市,2011-12-14 13:25:13,6.3E-01
5640_3757_01,37.625088,140.964168,福島県,南相馬市,2011-12-14 13:25:19,6.9E-01
5640_3757_01,37.625087,140.964167,福島県,南相馬市,2011-12-14 13:25:25,6.6E-01
5640_3757_01,37.625087,140.964165,福島県,南相馬市,2011-12-14 13:25:31,6.7E-01
5640_3757_01,37.625083,140.964160,福島県,南相馬市,2011-12-14 13:25:42,6.9E-01
5640_3757_01,37.625083,140.964158,福島県,南相馬市,2011-12-14 13:25:47,6.8E-01
5640_3757_01,37.625083,140.964160,福島県,南相馬市,2011-12-14 13:25:54,6.4E-01
5640_3757_01,37.625083,140.964160,福島県,南相馬市,2011-12-14 13:26:00,6.9E-01
5640_3757_01,37.625082,140.964160,福島県,南相馬市,2011-12-14 13:26:06,7.0E-01
5640_3757_01,37.625083,140.964162,福島県,南相馬市,2011-12-14 13:26:12,6.7E-01
5640_3757_01,37.625087,140.964163,福島県,南相馬市,2011-12-14 13:26:17,6.5E-01
5640_3757_01,37.625092,140.964168,福島県,南相馬市,2011-12-14 13:26:23,7.1E-01
5640_3757_01,37.625093,140.964170,福島県,南相馬市,2011-12-14 13:26:29,6.8E-01
5640_3757_01,37.625093,140.964170,福島県,南相馬市,2011-12-14 13:26:35,6.9E-01
5640_3757_01,37.625097,140.964172,福島県,南相馬市,2011-12-14 13:26:41,7.2E-01
5640_3757_01,37.625090,140.964168,福島県,南相馬市,2011-12-14 13:26:51,6.5E-01
5640_3757_01,37.625090,140.964170,福島県,南相馬市,2011-12-14 13:26:57,7.1E-01
5640_3757_01,37.625090,140.964172,福島県,南相馬市,2011-12-14 13:27:03,6.5E-01
5640_3757_01,37.625092,140.964173,福島県,南相馬市,2011-12-14 13:27:09,7.0E-01
5640_3757_01,37.625092,140.964173,福島県,南相馬市,2011-12-14 13:27:15,6.6E-01
5640_3757_01,37.625092,140.964175,福島県,南相馬市,2011-12-14 13:27:21,6.8E-01
5640_3757_01,37.625092,140.964175,福島県,南相馬市,2011-12-14 13:27:27,6.9E-01
5640_3757_01,37.625090,140.964175,福島県,南相馬市,2011-12-14 13:27:33,7.3E-01
5640_3757_01,37.625088,140.964175,福島県,南相馬市,2011-12-14 13:27:39,7.4E-01
5640_3757_01,37.625083,140.964172,福島県,南相馬市,2011-12-14 13:27:44,6.9E-01
5640_3757_01,37.625083,140.964170,福島県,南相馬市,2011-12-14 13:27:50,7.3E-01
5640_3757_01,37.625082,140.964170,福島県,南相馬市,2011-12-14 13:28:02,6.9E-01
5640_3757_01,37.625080,140.964172,福島県,南相馬市,2011-12-14 13:28:08,7.5E-01
5640_3757_01,37.625080,140.964173,福島県,南相馬市,2011-12-14 13:28:14,6.8E-01
5640_3757_01,37.625080,140.964173,福島県,南相馬市,2011-12-14 13:28:20,6.8E-01
5640_3757_01,37.625082,140.964173,福島県,南相馬市,2011-12-14 13:28:26,6.8E-01
5640_3757_01,37.625082,140.964173,福島県,南相馬市,2011-12-14 13:28:32,6.9E-01
5640_3757_01,37.625083,140.964175,福島県,南相馬市,2011-12-14 13:28:44,7.0E-01
5640_3757_01,37.625082,140.964173,福島県,南相馬市,2011-12-14 13:28:50,7.2E-01
5640_3757_01,37.625078,140.964170,福島県,南相馬市,2011-12-14 13:28:56,7.7E-01
5640_3757_01,37.625077,140.964168,福島県,南相馬市,2011-12-14 13:29:02,6.5E-01
5640_3757_01,37.625078,140.964170,福島県,南相馬市,2011-12-14 13:29:13,6.5E-01
5640_3757_01,37.625078,140.964172,福島県,南相馬市,2011-12-14 13:29:18,6.4E-01
5640_3757_01,37.625080,140.964175,福島県,南相馬市,2011-12-14 13:29:24,7.5E-01
5640_3757_01,37.625080,140.964175,福島県,南相馬市,2011-12-14 13:29:31,6.1E-01
5640_3757_01,37.625080,140.964173,福島県,南相馬市,2011-12-14 13:29:37,6.8E-01
5640_3757_01,37.625080,140.964173,福島県,南相馬市,2011-12-14 13:29:43,7.4E-01
5640_3757_01,37.625078,140.964172,福島県,南相馬市,2011-12-14 13:29:49,7.0E-01
5640_3757_01,37.625073,140.964168,福島県,南相馬市,2011-12-14 13:30:01,6.7E-01
5640_3757_01,37.625073,140.964167,福島県,南相馬市,2011-12-14 13:30:07,7.1E-01
5640_3757_01,37.625073,140.964167,福島県,南相馬市,2011-12-14 13:30:13,7.2E-01
5640_3757_01,37.625075,140.964167,福島県,南相馬市,2011-12-14 13:30:22,6.9E-01
5640_3757_01,37.625075,140.964165,福島県,南相馬市,2011-12-14 13:30:29,6.8E-01
5640_3757_01,37.625075,140.964165,福島県,南相馬市,2011-12-14 13:30:35,6.5E-01
5640_3757_01,37.625077,140.964165,福島県,南相馬市,2011-12-14 13:30:41,6.9E-01
5640_3757_01,37.625077,140.964165,福島県,南相馬市,2011-12-14 13:30:46,7.1E-01
5640_3757_01,37.625078,140.964165,福島県,南相馬市,2011-12-14 13:30:52,7.2E-01
5640_3757_01,37.625078,140.964167,福島県,南相馬市,2011-12-14 13:30:58,6.8E-01
5640_3757_01,37.625078,140.964168,福島県,南相馬市,2011-12-14 13:31:04,6.5E-01
5640_3757_01,37.625078,140.964170,福島県,南相馬市,2011-12-14 13:31:10,7.3E-01
5640_3757_01,37.625078,140.964173,福島県,南相馬市,2011-12-14 13:31:16,6.9E-01
5640_3757_01,37.625078,140.964175,福島県,南相馬市,2011-12-14 13:31:22,6.7E-01
5640_3757_01,37.625080,140.964177,福島県,南相馬市,2011-12-14 13:31:33,7.1E-01
5640_3757_01,37.625080,140.964177,福島県,南相馬市,2011-12-14 13:31:39,7.1E-01
5640_3757_01,37.625077,140.964177,福島県,南相馬市,2011-12-14 13:31:45,7.2E-01
5640_3757_01,37.625072,140.964175,福島県,南相馬市,2011-12-14 13:31:50,6.9E-01
5640_3757_01,37.625068,140.964173,福島県,南相馬市,2011-12-14 13:31:56,6.4E-01
5640_3757_01,37.625070,140.964172,福島県,南相馬市,2011-12-14 13:32:02,7.1E-01
5640_3757_01,37.625070,140.964170,福島県,南相馬市,2011-12-14 13:32:08,7.5E-01
5640_3757_01,37.625072,140.964170,福島県,南相馬市,2011-12-14 13:32:14,7.0E-01
5640_3757_01,37.625070,140.964168,福島県,南相馬市,2011-12-14 13:32:20,7.0E-01
5640_3757_01,37.625070,140.964168,福島県,南相馬市,2011-12-14 13:32:26,6.7E-01
5640_3757_01,37.625070,140.964167,福島県,南相馬市,2011-12-14 13:32:32,6.9E-01
5640_3757_01,37.625070,140.964165,福島県,南相馬市,2011-12-14 13:32:43,7.1E-01
5640_3757_01,37.625068,140.964167,福島県,南相馬市,2011-12-14 13:32:49,7.1E-01
5640_3757_01,37.625067,140.964167,福島県,南相馬市,2011-12-14 13:32:55,7.0E-01
5640_3757_01,37.625065,140.964167,福島県,南相馬市,2011-12-14 13:33:01,6.8E-01
5640_3757_01,37.625063,140.964165,福島県,南相馬市,2011-12-14 13:33:08,6.5E-01
5640_3757_01,37.625063,140.964165,福島県,南相馬市,2011-12-14 13:33:14,7.0E-01
5640_3757_01,37.625062,140.964163,福島県,南相馬市,2011-12-14 13:33:20,7.0E-01
5640_3757_01,37.625062,140.964162,福島県,南相馬市,2011-12-14 13:33:26,6.9E-01
5640_3757_01,37.625062,140.964160,福島県,南相馬市,2011-12-14 13:33:32,7.4E-01
5640_3757_01,37.625062,140.964158,福島県,南相馬市,2011-12-14 13:33:37,7.3E-01
5640_3757_01,37.625063,140.964158,福島県,南相馬市,2011-12-14 13:33:43,7.0E-01
5640_3757_01,37.625065,140.964158,福島県,南相馬市,2011-12-14 13:33:53,6.7E-01
5640_3757_01,37.625065,140.964157,福島県,南相馬市,2011-12-14 13:33:59,7.0E-01
5640_3757_01,37.625065,140.964157,福島県,南相馬市,2011-12-14 13:34:05,6.6E-01
5640_3757_01,37.625067,140.964157,福島県,南相馬市,2011-12-14 13:34:10,6.9E-01
5640_3757_01,37.625067,140.964157,福島県,南相馬市,2011-12-14 13:34:16,7.0E-01
5640_3757_01,37.625067,140.964157,福島県,南相馬市,2011-12-14 13:34:22,6.5E-01
5640_3757_01,37.625067,140.964160,福島県,南相馬市,2011-12-14 13:34:28,6.9E-01
5640_3757_01,37.625067,140.964162,福島県,南相馬市,2011-12-14 13:34:34,6.9E-01
5640_3757_01,37.625068,140.964163,福島県,南相馬市,2011-12-14 13:34:40,7.3E-01
5640_3757_01,37.625072,140.964163,福島県,南相馬市,2011-12-14 13:34:45,6.6E-01
5640_3757_01,37.625063,140.964167,福島県,南相馬市,2011-12-14 13:34:52,7.2E-01
5640_3727_26,37.601822,140.970012,福島県,南相馬市,2011-12-14 14:15:04,3.4E-01
5640_3727_25,37.602155,140.969620,福島県,南相馬市,2011-12-14 14:15:10,3.5E-01
5640_3727_25,37.602315,140.968922,福島県,南相馬市,2011-12-14 14:15:16,4.2E-01
5640_3727_24,37.602477,140.968255,福島県,南相馬市,2011-12-14 14:15:21,4.6E-01
5640_3727_34,37.602640,140.967510,福島県,南相馬市,2011-12-14 14:15:27,5.1E-01
5640_3727_33,37.602762,140.966970,福島県,南相馬市,2011-12-14 14:15:33,5.0E-01
5640_3727_33,37.602925,140.966275,福島県,南相馬市,2011-12-14 14:15:38,4.1E-01
5640_3727_32,37.603270,140.965567,福島県,南相馬市,2011-12-14 14:15:44,3.6E-01
5640_3727_41,37.604137,140.963932,福島県,南相馬市,2011-12-14 14:15:57,3.5E-01
5640_3727_50,37.604555,140.963252,福島県,南相馬市,2011-12-14 14:16:03,4.7E-01
5640_3727_60,37.604983,140.962550,福島県,南相馬市,2011-12-14 14:16:09,4.7E-01
5640_3726_69,37.605388,140.961897,福島県,南相馬市,2011-12-14 14:16:14,4.7E-01
5640_3726_78,37.605922,140.961118,福島県,南相馬市,2011-12-14 14:16:20,4.7E-01
5640_3726_78,37.606430,140.960420,福島県,南相馬市,2011-12-14 14:16:26,4.2E-01
5640_3726_87,37.606952,140.959693,福島県,南相馬市,2011-12-14 14:16:33,3.4E-01
5640_3726_87,37.607468,140.958988,福島県,南相馬市,2011-12-14 14:16:39,5.1E-01
5640_3726_96,37.607898,140.958402,福島県,南相馬市,2011-12-14 14:16:44,5.0E-01
5640_3736_06,37.608347,140.957762,福島県,南相馬市,2011-12-14 14:16:50,4.2E-01
5640_3736_05,37.608815,140.957090,福島県,南相馬市,2011-12-14 14:16:56,4.5E-01
5640_3736_14,37.609533,140.956065,福島県,南相馬市,2011-12-14 14:17:06,4.2E-01
5640_3736_24,37.610020,140.955412,福島県,南相馬市,2011-12-14 14:17:12,4.7E-01
5640_3736_23,37.610530,140.954750,福島県,南相馬市,2011-12-14 14:17:18,4.2E-01
5640_3736_33,37.610947,140.954227,福島県,南相馬市,2011-12-14 14:17:23,4.7E-01
5640_3736_33,37.611542,140.953990,福島県,南相馬市,2011-12-14 14:17:29,5.3E-01
5640_3736_43,37.612202,140.954180,福島県,南相馬市,2011-12-14 14:17:35,6.4E-01
5640_3736_53,37.612940,140.954432,福島県,南相馬市,2011-12-14 14:17:41,6.4E-01
5640_3736_63,37.613552,140.954740,福島県,南相馬市,2011-12-14 14:17:47,6.6E-01
5640_3736_74,37.614230,140.955262,福島県,南相馬市,2011-12-14 14:17:52,6.0E-01
5640_3736_84,37.614970,140.955577,福島県,南相馬市,2011-12-14 14:17:58,5.0E-01
5640_3736_84,37.615768,140.955693,福島県,南相馬市,2011-12-14 14:18:05,4.2E-01
5640_3746_14,37.617653,140.955912,福島県,南相馬市,2011-12-14 14:18:18,7.5E-01
5640_3746_14,37.618210,140.955982,福島県,南相馬市,2011-12-14 14:18:23,5.9E-01
5640_3746_24,37.618843,140.956067,福島県,南相馬市,2011-12-14 14:18:27,5.1E-01
5640_3746_34,37.619392,140.956145,福島県,南相馬市,2011-12-14 14:18:32,4.4E-01
5640_3746_34,37.619928,140.956217,福島県,南相馬市,2011-12-14 14:18:37,4.2E-01
5640_3746_55,37.621468,140.956430,福島県,南相馬市,2011-12-14 14:18:51,5.0E-01
5640_3746_65,37.622237,140.956540,福島県,南相馬市,2011-12-14 14:18:56,5.2E-01
5640_3746_75,37.622957,140.956640,福島県,南相馬市,2011-12-14 14:19:02,5.2E-01
5640_3746_85,37.623677,140.956743,福島県,南相馬市,2011-12-14 14:19:08,5.5E-01
5640_3746_95,37.624417,140.956845,福島県,南相馬市,2011-12-14 14:19:14,5.1E-01
5640_3756_05,37.625135,140.956948,福島県,南相馬市,2011-12-14 14:19:20,5.6E-01
5640_3756_15,37.625932,140.957063,福島県,南相馬市,2011-12-14 14:19:27,4.8E-01
5640_3756_15,37.626608,140.957135,福島県,南相馬市,2011-12-14 14:19:33,5.2E-01
5640_3756_25,37.627073,140.957195,福島県,南相馬市,2011-12-14 14:19:39,4.4E-01
5640_3756_25,37.627073,140.956973,福島県,南相馬市,2011-12-14 14:19:45,3.8E-01
5640_3756_25,37.626757,140.956620,福島県,南相馬市,2011-12-14 14:19:51,4.0E-01
5640_3756_14,37.626293,140.956087,福島県,南相馬市,2011-12-14 14:19:57,4.0E-01
5640_3756_04,37.625782,140.955458,福島県,南相馬市,2011-12-14 14:20:03,4.1E-01
5640_3756_03,37.625200,140.954747,福島県,南相馬市,2011-12-14 14:20:10,4.8E-01
5640_3746_93,37.624793,140.954207,福島県,南相馬市,2011-12-14 14:20:16,3.8E-01
5640_3746_92,37.624335,140.953603,福島県,南相馬市,2011-12-14 14:20:22,4.1E-01
5640_3746_82,37.624002,140.953182,福島県,南相馬市,2011-12-14 14:20:28,4.0E-01
5640_3746_81,37.623320,140.952317,福島県,南相馬市,2011-12-14 14:20:38,3.7E-01
5640_3746_71,37.622955,140.951858,福島県,南相馬市,2011-12-14 14:20:43,4.3E-01
5640_3746_71,37.622605,140.951422,福島県,南相馬市,2011-12-14 14:20:49,4.0E-01
5640_3746_60,37.622213,140.950948,福島県,南相馬市,2011-12-14 14:20:55,4.3E-01
5640_3746_60,37.621850,140.950470,福島県,南相馬市,2011-12-14 14:21:01,4.6E-01
5640_3746_50,37.621630,140.950200,福島県,南相馬市,2011-12-14 14:21:07,3.8E-01
5640_3746_50,37.621607,140.950185,福島県,南相馬市,2011-12-14 14:21:12,3.8E-01
5640_3746_50,37.621608,140.950197,福島県,南相馬市,2011-12-14 14:21:19,3.5E-01
5640_3746_50,37.621612,140.950200,福島県,南相馬市,2011-12-14 14:21:25,3.4E-01
5640_3746_50,37.621615,140.950205,福島県,南相馬市,2011-12-14 14:21:31,3.9E-01
5640_3746_50,37.621615,140.950208,福島県,南相馬市,2011-12-14 14:21:37,3.9E-01
5640_3746_50,37.621588,140.950180,福島県,南相馬市,2011-12-14 14:21:47,4.1E-01
5640_3746_50,37.621512,140.950080,福島県,南相馬市,2011-12-14 14:21:53,3.8E-01
5640_3745_59,37.621585,140.949840,福島県,南相馬市,2011-12-14 14:21:59,4.1E-01
5640_3745_69,37.621935,140.949415,福島県,南相馬市,2011-12-14 14:22:05,4.7E-01
5640_3745_69,37.622313,140.948937,福島県,南相馬市,2011-12-14 14:22:10,4.3E-01
5640_3745_78,37.622770,140.948363,福島県,南相馬市,2011-12-14 14:22:16,4.6E-01
5640_3745_78,37.623143,140.947830,福島県,南相馬市,2011-12-14 14:22:22,4.4E-01
5640_3745_87,37.623518,140.947193,福島県,南相馬市,2011-12-14 14:22:28,3.7E-01
5640_3745_87,37.623883,140.946568,福島県,南相馬市,2011-12-14 14:22:34,3.7E-01
5640_3745_96,37.624238,140.945970,福島県,南相馬市,2011-12-14 14:22:40,4.8E-01
5640_3745_96,37.624543,140.945400,福島県,南相馬市,2011-12-14 14:22:46,4.3E-01
5640_3745_96,37.624640,140.945243,福島県,南相馬市,2011-12-14 14:22:57,5.5E-01
5640_3745_96,37.624645,140.945250,福島県,南相馬市,2011-12-14 14:23:03,5.7E-01
5640_3745_96,37.624695,140.945162,福島県,南相馬市,2011-12-14 14:23:09,5.7E-01
5640_3745_96,37.624748,140.945072,福島県,南相馬市,2011-12-14 14:23:15,5.3E-01
5640_3755_05,37.624975,140.944650,福島県,南相馬市,2011-12-14 14:23:21,5.3E-01
5640_3755_05,37.625305,140.944032,福島県,南相馬市,2011-12-14 14:23:27,4.4E-01
5640_3755_04,37.625708,140.943328,福島県,南相馬市,2011-12-14 14:23:33,4.9E-01
5640_3755_14,37.626165,140.942620,福島県,南相馬市,2011-12-14 14:23:39,5.8E-01
5640_3755_23,37.626640,140.941890,福島県,南相馬市,2011-12-14 14:23:45,5.5E-01
5640_3755_23,37.627032,140.941277,福島県,南相馬市,2011-12-14 14:23:51,5.4E-01
5640_3755_22,37.627225,140.940983,福島県,南相馬市,2011-12-14 14:23:57,5.1E-01
5640_3755_22,37.627342,140.940723,福島県,南相馬市,2011-12-14 14:24:07,5.4E-01
5640_3755_22,37.627192,140.940248,福島県,南相馬市,2011-12-14 14:24:13,5.1E-01
5640_3755_21,37.626943,140.939487,福島県,南相馬市,2011-12-14 14:24:19,5.1E-01
5640_3755_20,37.626682,140.938682,福島県,南相馬市,2011-12-14 14:24:25,5.5E-01
5640_3755_10,37.626453,140.937967,福島県,南相馬市,2011-12-14 14:24:31,5.3E-01
5640_3754_19,37.626325,140.937255,福島県,南相馬市,2011-12-14 14:24:37,5.2E-01
5640_3754_19,37.626408,140.936610,福島県,南相馬市,2011-12-14 14:24:43,5.2E-01
5640_3754_29,37.626760,140.936538,福島県,南相馬市,2011-12-14 14:24:49,4.2E-01
5640_3754_29,37.627422,140.936438,福島県,南相馬市,2011-12-14 14:24:54,5.0E-01
5640_3754_38,37.628198,140.936233,福島県,南相馬市,2011-12-14 14:25:00,4.6E-01
5640_3754_48,37.629052,140.936015,福島県,南相馬市,2011-12-14 14:25:06,4.5E-01
5640_3754_68,37.630633,140.935580,福島県,南相馬市,2011-12-14 14:25:17,4.8E-01
5640_3754_78,37.631223,140.935405,福島県,南相馬市,2011-12-14 14:25:23,5.0E-01
5640_3754_88,37.631850,140.935215,福島県,南相馬市,2011-12-14 14:25:29,4.8E-01
5640_3754_98,37.632542,140.935045,福島県,南相馬市,2011-12-14 14:25:35,5.7E-01
5640_3754_98,37.633282,140.935067,福島県,南相馬市,2011-12-14 14:25:41,8.6E-01
5640_3764_08,37.633915,140.935127,福島県,南相馬市,2011-12-14 14:25:46,5.6E-01
5640_3764_28,37.635393,140.935292,福島県,南相馬市,2011-12-14 14:25:59,3.0E-01
5640_3764_38,37.636190,140.935435,福島県,南相馬市,2011-12-14 14:26:04,3.8E-01
5640_3764_48,37.637038,140.935520,福島県,南相馬市,2011-12-14 14:26:10,4.1E-01
5640_3764_58,37.637907,140.935603,福島県,南相馬市,2011-12-14 14:26:17,4.3E-01
5640_3764_78,37.639692,140.935753,福島県,南相馬市,2011-12-14 14:26:30,5.6E-01
5640_3764_88,37.640395,140.935678,福島県,南相馬市,2011-12-14 14:26:36,6.3E-01
5640_3764_98,37.641083,140.935537,福島県,南相馬市,2011-12-14 14:26:42,3.9E-01
5640_3774_08,37.641768,140.935253,福島県,南相馬市,2011-12-14 14:26:48,4.9E-01
5640_3774_07,37.642377,140.934950,福島県,南相馬市,2011-12-14 14:26:54,4.6E-01
5640_3774_17,37.642792,140.934737,福島県,南相馬市,2011-12-14 14:27:00,3.5E-01
5640_3774_27,37.643347,140.934465,福島県,南相馬市,2011-12-14 14:27:06,3.1E-01
5640_3774_27,37.643748,140.934133,福島県,南相馬市,2011-12-14 14:27:12,4.3E-01
5640_3774_36,37.644263,140.933627,福島県,南相馬市,2011-12-14 14:27:17,5.5E-01
5640_3774_36,37.644965,140.933328,福島県,南相馬市,2011-12-14 14:27:23,5.7E-01
5640_3774_46,37.645755,140.933237,福島県,南相馬市,2011-12-14 14:27:29,5.7E-01
5640_3774_66,37.646845,140.933173,福島県,南相馬市,2011-12-14 14:27:37,4.8E-01
5640_3774_76,37.647643,140.932993,福島県,南相馬市,2011-12-14 14:27:43,6.8E-01
5640_3774_86,37.648442,140.932797,福島県,南相馬市,2011-12-14 14:27:49,4.7E-01
5640_3774_96,37.649282,140.932590,福島県,南相馬市,2011-12-14 14:27:55,5.8E-01
5640_3784_05,37.650170,140.932370,福島県,南相馬市,2011-12-14 14:28:01,5.7E-01
5640_3784_15,37.651068,140.932140,福島県,南相馬市,2011-12-14 14:28:07,6.3E-01
5640_3784_25,37.651887,140.931937,福島県,南相馬市,2011-12-14 14:28:13,5.3E-01
5640_3784_35,37.652578,140.931760,福島県,南相馬市,2011-12-14 14:28:19,6.9E-01
5640_3784_35,37.652947,140.931665,福島県,南相馬市,2011-12-14 14:28:25,5.9E-01
5640_3784_35,37.653003,140.931652,福島県,南相馬市,2011-12-14 14:28:31,5.9E-01
5640_3784_45,37.653400,140.931548,福島県,南相馬市,2011-12-14 14:28:39,7.0E-01
5640_3784_45,37.654158,140.931358,福島県,南相馬市,2011-12-14 14:28:47,4.5E-01
5640_3784_54,37.654828,140.931203,福島県,南相馬市,2011-12-14 14:28:53,4.8E-01
5640_3784_65,37.655535,140.931332,福島県,南相馬市,2011-12-14 14:28:59,7.4E-01
5640_3784_75,37.656045,140.931510,福島県,南相馬市,2011-12-14 14:29:05,5.6E-01
5640_3784_75,37.656580,140.931705,福島県,南相馬市,2011-12-14 14:29:11,5.3E-01
5640_3784_85,37.657145,140.931908,福島県,南相馬市,2011-12-14 14:29:17,4.4E-01
5640_3784_95,37.657707,140.932082,福島県,南相馬市,2011-12-14 14:29:23,4.6E-01
5640_3784_95,37.658073,140.932215,福島県,南相馬市,2011-12-14 14:29:29,4.2E-01
5640_3784_95,37.658160,140.932247,福島県,南相馬市,2011-12-14 14:29:35,4.4E-01
5640_3784_95,37.658242,140.932275,福島県,南相馬市,2011-12-14 14:29:41,3.8E-01
5640_3794_05,37.658540,140.932390,福島県,南相馬市,2011-12-14 14:29:47,4.0E-01
5640_3794_16,37.659523,140.932802,福島県,南相馬市,2011-12-14 14:29:57,3.7E-01
5640_3794_26,37.660152,140.933032,福島県,南相馬市,2011-12-14 14:30:03,3.8E-01
5640_3794_26,37.660730,140.933053,福島県,南相馬市,2011-12-14 14:30:08,3.8E-01
5640_3794_36,37.661502,140.932955,福島県,南相馬市,2011-12-14 14:30:14,5.6E-01
5640_3794_46,37.662343,140.932853,福島県,南相馬市,2011-12-14 14:30:20,4.9E-01
5640_3794_56,37.663132,140.932758,福島県,南相馬市,2011-12-14 14:30:26,5.3E-01
5640_3794_66,37.663940,140.932672,福島県,南相馬市,2011-12-14 14:30:32,6.9E-01
5640_3794_76,37.664748,140.932582,福島県,南相馬市,2011-12-14 14:30:38,5.1E-01
5640_3794_85,37.665423,140.932435,福島県,南相馬市,2011-12-14 14:30:44,5.5E-01
5640_3794_95,37.666327,140.932168,福島県,南相馬市,2011-12-14 14:30:50,5.2E-01
5640_4704_05,37.666963,140.932030,福島県,南相馬市,2011-12-14 14:30:56,6.6E-01
5640_4704_15,37.668255,140.931922,福島県,南相馬市,2011-12-14 14:31:07,5.0E-01
5640_4704_25,37.668872,140.931852,福島県,南相馬市,2011-12-14 14:31:13,4.1E-01
5640_4704_35,37.669608,140.931922,福島県,南相馬市,2011-12-14 14:31:19,4.4E-01
5640_4704_45,37.670330,140.932152,福島県,南相馬市,2011-12-14 14:31:25,4.6E-01
5640_4704_55,37.671048,140.932312,福島県,南相馬市,2011-12-14 14:31:31,4.9E-01
5640_4704_65,37.671720,140.932392,福島県,南相馬市,2011-12-14 14:31:37,5.0E-01
5640_4704_65,37.672323,140.932392,福島県,南相馬市,2011-12-14 14:31:42,5.1E-01
5640_4704_75,37.673115,140.932350,福島県,南相馬市,2011-12-14 14:31:48,5.1E-01
5640_4704_85,37.673978,140.932362,福島県,南相馬市,2011-12-14 14:31:54,5.4E-01
5640_4704_96,37.674937,140.932505,福島県,南相馬市,2011-12-14 14:32:01,5.5E-01
5640_4714_06,37.675592,140.932653,福島県,南相馬市,2011-12-14 14:32:07,5.7E-01
5640_4714_16,37.676378,140.932830,福島県,南相馬市,2011-12-14 14:32:19,6.4E-01
5640_4714_26,37.676878,140.932940,福島県,南相馬市,2011-12-14 14:32:24,4.7E-01
5640_4714_36,37.677502,140.933082,福島県,南相馬市,2011-12-14 14:32:29,5.1E-01
5640_4714_36,37.678190,140.933243,福島県,南相馬市,2011-12-14 14:32:34,5.1E-01
5640_4714_46,37.678975,140.933432,福島県,南相馬市,2011-12-14 14:32:40,5.8E-01
5640_4714_67,37.680498,140.933750,福島県,南相馬市,2011-12-14 14:32:53,6.5E-01
5640_4714_76,37.681232,140.933353,福島県,南相馬市,2011-12-14 14:32:59,5.5E-01
5640_4714_86,37.681995,140.932868,福島県,南相馬市,2011-12-14 14:33:05,5.3E-01
5640_4714_96,37.682843,140.932553,福島県,南相馬市,2011-12-14 14:33:11,7.4E-01
5640_4724_06,37.683830,140.932670,福島県,南相馬市,2011-12-14 14:33:18,6.1E-01
5640_4724_26,37.685020,140.933477,福島県,南相馬市,2011-12-14 14:33:27,6.3E-01
5640_4724_36,37.685875,140.933602,福島県,南相馬市,2011-12-14 14:33:33,5.0E-01
